"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2000/01/rdf-schema#label","Le temps perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2000/01/rdf-schema#label","Le temps perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2000/01/rdf-schema#label","Le Temps perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2000/01/rdf-schema#label","Le temps perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2000/01/rdf-schema#comment","Le Temps perdu est la première chanson, avant Il est là, représentant pour la première fois la France au tout premier Concours Eurovision de la chanson en 1956 (la seule édition à permettre deux chansons par pays), interprétée par la chanteuse française Mathé Altéry. L'évènement se déroulait à Lugano en Suisse."
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=x1e8gPquGVY"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289732"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0flxw0"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Le_Temps_Perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Le_temps_perdu"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageID",8241569
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageRevisionID",155199631
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1956"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Andreas_Schwarz"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_est_là"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Dauberson"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_d'affichage"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathé_Altéry"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1956"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Thoreau"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Arnaud"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_musique"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messieurs_les_noyés_de_la_Seine"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Im_Wartesaal_zum_großen_Glück"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Pourcel"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_crois_pas"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://dbpedia.org/ontology/wikiPageLength",2882
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1956"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Le_Temps_perdu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1956"
