"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2000/01/rdf-schema#label","Décès à Iéna"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Jena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Єні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Jena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yenada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Ене"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Jena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ينا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Jena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Jena"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Йене"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218683"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Jeně"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://dbpedia.org/ontology/wikiPageID",6654877
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://dbpedia.org/ontology/wikiPageRevisionID",158570497
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Iéna"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Iéna?oldid=158570497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Iéna"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Iéna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Thuringe"
