"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2000/01/rdf-schema#label","Сейф (значения)"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2000/01/rdf-schema#label","Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2000/01/rdf-schema#label","Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2000/01/rdf-schema#label","Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сейф_(значения)"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safe_(disambiguation)"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세이프"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Safe"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410439"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امن"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageID",2898585
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageRevisionID",185713344
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manticora"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_arbitres_de_football_élite"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boaz_Yakin"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoforge_Safe"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melkbosstrand"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Administration_of_Foreign_Exchange"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byoung-gon_Moon"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaled_agile_framework"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Haynes"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_souverain"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_agile"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Africa_-_Far_East"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_sous-marin"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Safe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/State_Administration_of_Foreign_Exchange"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/South_Africa_-_Far_East"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ascoforge_Safe"
"http://fr.dbpedia.org/resource/Safe","http://dbpedia.org/ontology/wikiPageLength",1506
"http://fr.dbpedia.org/resource/Safe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Safe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Safe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Safe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Safe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Safe?oldid=185713344&ns=0"
"http://fr.dbpedia.org/resource/Safe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Safe"
