"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://www.w3.org/2000/01/rdf-schema#label","Simbandi Brassou"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://www.w3.org/2000/01/rdf-schema#comment","Simbandi Brassou est une localité du Sénégal, située dans le département de Goudomp et la région de Sédhiou, en Casamance. Elle est traversée par la « route du Sud », la RN 6 qui relie Ziguinchor à Kolda. C'est le chef-lieu de la communauté rurale de Simbandi Brassou et de l'arrondissement de Simbandi Brassou depuis la création de celui-ci par un décret du 10 juillet 2008. Auparavant Simbandi Brassou faisait partie de la région de Kolda."
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bzf2"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484098"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageID",4101187
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageRevisionID",179222403
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Goudomp"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédhiou_(région)"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Simbandi_Brassou"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolda_(région)"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Simbandi_Brassou"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolda"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/wikiPageLength",856
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simbandi_Brassou?oldid=179222403&ns=0"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simbandi_Brassou"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/abstract","Simbandi Brassou est une localité du Sénégal, située dans le département de Goudomp et la région de Sédhiou, en Casamance. Elle est traversée par la « route du Sud », la RN 6 qui relie Ziguinchor à Kolda. C'est le chef-lieu de la communauté rurale de Simbandi Brassou et de l'arrondissement de Simbandi Brassou depuis la création de celui-ci par un décret du 10 juillet 2008. Auparavant Simbandi Brassou faisait partie de la région de Kolda."
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_rurale_de_Simbandi_Brassou"
"http://fr.dbpedia.org/resource/Simbandi_Brassou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
