"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/2000/01/rdf-schema#label","La coop des masques, bretonne et solidaire"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/2000/01/rdf-schema#comment","La coop des masques, bretonne et solidaire est une usine Française de production de masques FFP2 et de meltblown, tissu nécessaire à sa fabrication."
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR53884399486"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/884399486"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110467387"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageID",14634695
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageRevisionID",191291742
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_fabricants_français_de_masques"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_paysanne"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_coopérative_et_participative"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessation_de_paiements_en_France"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_coopérative_d'intérêt_collectif"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaintel"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétaire"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessonia_(entreprise)"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/La_coop_des_masques,_bretonne_et_solidaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice"
