"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/2000/01/rdf-schema#label","Stade Yves-Jaguin"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Yves-Jaguin est un stade de football situé dans l'agglomération guingampaise, sur la commune de Pabu, dans le quartier de Montbareil d'où il a longtemps tiré son nom."
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Yves-Jaguin"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495910"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Yves-Jaguin"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_b9"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageID",4089571
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageRevisionID",187548583
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Football_Club"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:En_avant_Guingamp"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_briochin"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guingamp"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pabu"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Bretagne"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_Guingamp_(féminines)"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazon"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1921"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_stades_en_France"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Le_Graët"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Stade_Yves-Jaguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaguin-entree.JPG"
