"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2000/01/rdf-schema#label","マーガレット・パーディ"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2000/01/rdf-schema#label","Margaret Purdy"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Purdy, née le 18 janvier 1995 à London (Ontario), est une patineuse artistique canadienne."
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margaret_Purdy"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/margaretpurdy"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00012162.htm"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67g7m"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Margaret_Purdy"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_Purdy"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーガレット・パーディ"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Margaret_Purdy"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11125330"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://dbpedia.org/ontology/wikiPageID",12503878
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://dbpedia.org/ontology/wikiPageRevisionID",186088688
"http://fr.dbpedia.org/resource/Margaret_Purdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_London_(Ontario)"
