"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#label","Turn on the Bright Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#label","Turn on the Bright Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#label","Turn On the Bright Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#label","Turn on the Bright Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#label","Turn on the Bright Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Turn on the Bright Lights est le premier album du groupe américain de rock indépendant Interpol, publié le 19 août 2002, par Matador Records. L'accueil critique est positif, puisque Pitchfork, notamment, leur attribue une note de 9,5/10."
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000661350"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/79deKDaslwLfH3yPR2T3SB"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/9235"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/turn-on-the-bright-lights/interpol"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340055"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Turn_On_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e7227840-5ef2-3813-af26-15dab34e1a51"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turn_On_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turn_on_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turn_On_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turn_On_the_Bright_Lights"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042qkb"
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://dbpedia.org/ontology/wikiPageID",1714684
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",157366592
"http://fr.dbpedia.org/resource/Turn_on_the_Bright_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
