"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","1965-66球季英格蘭足總盃"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","1965–66 FA Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Angleterre de football 1965-1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","FA Cup 1965-1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Angleterre de football 1965-1966 est la 85e édition de la Coupe d'Angleterre de football. Everton remporte sa troisième Coupe d'Angleterre de football au détriment de Sheffield Wednesday sur le score de 3-2, au cours d'une finale jouée dans l'enceinte du stade de Wembley à Londres."
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Cup_1965-1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfq7v"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Англии_по_футболу_1965/1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الاتحاد_الانجليزى_1965–66"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الاتحاد_الإنجليزي_1965–66"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1965-66_FA_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_FA_1965–1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2017470"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1965–66_FA_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FA-cupen_1965/66"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուտբոլի_Անգլիայի_գավաթ_1965-66"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1965-66球季英格蘭足總盃"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageID",7822927
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageRevisionID",183738330
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Quinn"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Young"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Wright"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnden_Park"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anglaise_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_Wednesday_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wembley"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ford"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Young"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Labone"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Dagnall"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Park"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilf_Smith"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Catterick"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Gabriel_(football)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Wilson_(football)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1965"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Trebilcock"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Eustace"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Harvey"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(sport)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley_(1923)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everton_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_T._Jennings"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Ellis"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Temple"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Taylor_(arbitre)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Scott_(football,_1937)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_1965-1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Harris"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Pugh"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fantham"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Springett"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McCalliog"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Megson"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Brown"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_West"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fa-cupfinals.co.uk/1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://dbpedia.org/ontology/wikiPageLength",4921
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_1965-1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1965"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1966"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://xmlns.com/foaf/0.1/homepage","http://www.thefa.com/TheFACup/"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1965-1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
