"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","1998 Brittany regional election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 1998 en Bretagne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales en Bretagne se déroulent le 15 mars 1998."
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_Brittany_regional_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8p3g"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4971640"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://fr.dbpedia.org/property/pourcentage1Pré",33.68
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://fr.dbpedia.org/property/pourcentage2Pré",38.16
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://fr.dbpedia.org/property/pourcentage3Pré",8.83
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",9738691
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",188891222
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Legge"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_régionales_en_Bretagne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Bretagne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Herviaux"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_régionales_françaises_de_1998"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Lamour"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_plurielle"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Victoria"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Calan"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissidence"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Jacob"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marylise_Lebranchu"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Tanguy"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Thomin"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Renée_Oget"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maire_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Guellec"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ménard"
