"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2000/01/rdf-schema#label","Dualité de cordes"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2000/01/rdf-schema#label","String duality"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des cordes ou des supercordes on appelle dualité une équivalence physique entre deux modèles construits a priori de façon différente."
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/string-duality"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186100338"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stygų_dvilypumas"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_duality"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Strunová_dualita"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780099"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/對偶性_(弦論)"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287qzm"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageID",764439
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageRevisionID",160968200
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_classique"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_physique"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalence"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Witten"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_T"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(géométrie)"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invariant"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(physique)"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergravité_maximale"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilaton"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compactification_(mathématiques)"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_S"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_M"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covariance_générale"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_U-dualité"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_T-dualité"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie_(physique)"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArXiv"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_supercordes"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Obers"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplage_d'espace-temps"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_géométrique"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/abs/hep-th/9809039"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/wikiPageLength",5160
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dualité_de_cordes?oldid=160968200&ns=0"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Niels_Obers"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://fr.dbpedia.org/property/titre","U-duality and M-theory."
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://fr.dbpedia.org/property/url","https://arxiv.org/abs/hep-th/9809039"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://fr.dbpedia.org/property/éditeur","archive d'e-Print arXiv.org"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dualité_de_cordes"
"http://fr.dbpedia.org/resource/Dualité_de_cordes","http://dbpedia.org/ontology/abstract","En théorie des cordes ou des supercordes on appelle dualité une équivalence physique entre deux modèles construits a priori de façon différente."
