"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/2000/01/rdf-schema#label","Les Écrits de Sartre"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/2000/01/rdf-schema#comment","Les Écrits de Sartre est un volume de Michel Contat et paru en 1970, qui présente une chronologie et une bibliographie commentée des œuvres de Jean-Paul Sartre jusqu'en 1969."
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974930"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwc85r"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/wikiPageID",6971531
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/wikiPageRevisionID",180351630
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rybalka"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Contat"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://xmlns.com/foaf/0.1/name","Les Écrits de Sartre"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Écrits_de_Sartre?oldid=180351630&ns=0"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Rybalka"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Contat"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/collection","Blanche"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/genre","Bibliographie commentée"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/pages",788
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/titre","Les Écrits de Sartre"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/dateparution",1970
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Écrits_de_Sartre"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/numberOfPages",788
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/abstract","Les Écrits de Sartre est un volume de Michel Contat et paru en 1970, qui présente une chronologie et une bibliographie commentée des œuvres de Jean-Paul Sartre jusqu'en 1969."
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michel_Rybalka"
"http://fr.dbpedia.org/resource/Les_Écrits_de_Sartre","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michel_Contat"
