"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#label","I Gusti Ngurah Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#label","اى جوستى نجوراه راى"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#label","I Gusti Ngurah Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#label","伊·古斯蒂·伍拉·赖"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#label","I Gusti Ngurah Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#label","I Gusti Ngurah Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#label","I Gusti Ngurah Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#label","І Густі Нгурах Рай"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#comment","I Gusti Ngurah Rai (Desa Carangsari, Kabupaten Badung, Bali, 30 janvier 1917 – Marga, Tabanan, 20 novembre 1946) est un Héros national d'Indonésie. Lieutenant-colonel commandant les forces armées indonésiennes à Bali contre les Néerlandais durant la Guerre d'indépendance indonésienne, il fut tué lors de la bataille de Margarana."
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2937_6491"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392969"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xhhw"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89214235"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/І_Густі_Нгурах_Рай"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p13891088X"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اى_جوستى_نجوراه_راى"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グスティ・ングラライ"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊·古斯蒂·伍拉·赖"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/И_Густи_Нгурах_Рай"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/316461"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58211840"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/I_Gusti_Ngurah_Rai"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marga_(Indonésie)"
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://dbpedia.org/ontology/deathDate",1946-11-20
"http://fr.dbpedia.org/resource/I_Gusti_Ngurah_Rai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kabupaten_de_Badung"
