"subject","predicate","object"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2000/01/rdf-schema#label","MRC 1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2000/01/rdf-schema#label","MRC 1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2000/01/rdf-schema#label","MRC 1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2000/01/rdf-schema#label","MRC 1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2000/01/rdf-schema#comment","MRC 1138-262 (surnommée la galaxie Toile d'araignée, également connue comme PGC 2826829) est un amas de galaxies avec un décalage vers le rouge de 2,156, située dans la constellation de l'Hydre. Déjà connue comme une puissante source radio, parce qu'elle renferme un trou noir supermassif, ce qui a conduit les astronomes à s'y intéresser, cette région a fait l'objet d'observations répétées des télescopes de l'ESO depuis 1995 et son décalage vers le rouge a été mesuré depuis La Silla, ainsi que l'existence d'un et elle a été photographiée en 2005 par le télescope Hubble. Elle est formée d'une douzaine de petites galaxies en interaction gravitationnelle. MRC est le sigle du catalogue ""Molonglo Reference Catalogue of Radio Sources"", édité par l'Observatoire de Molonglo."
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Spiderweb_Galaxy"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288tdz"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MRC_1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6717446"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MRC_1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MRC_1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/MRC_1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MRC_1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MRC_1138-262"
"http://fr.dbpedia.org/resource/MRC_1138-262","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MRC_1138-262"
