"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/2000/01/rdf-schema#label","I Love You (album de Mathieu Boogaerts)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/2000/01/rdf-schema#comment","I love you est le cinquième album studio de Mathieu Boogaerts sorti en 2008. Cet opus est l'occasion pour l'artiste de revisiter sa manière de composer en testant une démarche inédite, à savoir la construction des morceaux à partir de séquences rythmiques jouées à la batterie. La tournée et les concerts à La Java qui suivront figurent sur le disque Mercredi ! À la Java ! Mathieu Boogaerts !."
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/84f35a11-5381-352a-8b46-8ab6c0cde003"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147124"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageID",3731845
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageRevisionID",155185323
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Java"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tôt_ou_tard"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi_!_À_la_Java_!_Mathieu_Boogaerts_!"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(album)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tôt_ou_tard"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://xmlns.com/foaf/0.1/name","I love you"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Love_You_(album_de_Mathieu_Boogaerts)?oldid=155185323&ns=0"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Michel_(album)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Mercredi_!_À_la_Java_!_Mathieu_Boogaerts_!"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/durée","1970.0"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Jambe"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Fais gaffe"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Corinne"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Chappe de béton"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Chaque fois"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","All I wanna do"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Allez"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Game over"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Do you feel OK"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Come to me"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","Bandit"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/piste","I love you"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/sorti",2008
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://fr.dbpedia.org/property/titre","I love you"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Love_You_(album_de_Mathieu_Boogaerts)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/albumRuntime",1970.0
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/runtime",1970.0
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/Work/runtime","32.833333333333336"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/abstract","I love you est le cinquième album studio de Mathieu Boogaerts sorti en 2008. Cet opus est l'occasion pour l'artiste de revisiter sa manière de composer en testant une démarche inédite, à savoir la construction des morceaux à partir de séquences rythmiques jouées à la batterie. La tournée et les concerts à La Java qui suivront figurent sur le disque Mercredi ! À la Java ! Mathieu Boogaerts !."
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Mercredi_!_À_la_Java_!_Mathieu_Boogaerts_!"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Michel_(album)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Michel_(album)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/I_Love_You_(album_de_Mathieu_Boogaerts)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Mercredi_!_À_la_Java_!_Mathieu_Boogaerts_!"
