"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2000/01/rdf-schema#label","Université d'Abobo-Adjamé"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2000/01/rdf-schema#label","Université Nangui-Abrogoua"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2000/01/rdf-schema#comment","L'université Nangui-Abrogoua est, avec l'université Félix-Houphouët-Boigny, l'une des cinq universités publiques d'Abidjan, la capitale économique de la Côte d'Ivoire. Elle est spécialisée dans les disciplines scientifiques, notamment les sciences expérimentales, naturelles, écologiques, ainsi qu'en informatique. Initialement Centre Universitaire par le décret n° 92-540 du 20 septembre 1992, elle devient Université le 20 décembre 1995 par le décret n°95-975 du 20-12-1995, conformément à la loi n°95-696 du 07-09-95 ."
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.452889.a"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0450_4820"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013068949"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Université_d'Abobo-Adjamé"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3nqk"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207315291"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551460"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/17024267"
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://dbpedia.org/ontology/wikiPageID",6527431
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://dbpedia.org/ontology/wikiPageRevisionID",184440897
"http://fr.dbpedia.org/resource/Université_Nangui-Abrogoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
