"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Institution française de l'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926692"
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://dbpedia.org/ontology/wikiPageID",1021982
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",172157643
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://www.w3.org/2004/02/skos/core#prefLabel","Institution française de l'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institution_française_de_l'outre-mer?oldid=172157643&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Institution_française_de_l'outre-mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_en_France"
