"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2000/01/rdf-schema#label","Eselsschwanz (Künstlergruppe)"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2000/01/rdf-schema#label","Donkey's Tail"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2000/01/rdf-schema#label","La coda dell'asino"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2000/01/rdf-schema#label","ロバの尻尾"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2000/01/rdf-schema#label","Queue d'Âne (groupe d'artistes)"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2000/01/rdf-schema#label","Ослиный хвост (художественная группа)"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2000/01/rdf-schema#comment","Queue d'Âne (en russe : Ослиный хвост) est un groupe d'artistes de l'avant-garde russe formé en 1911-1912. Le groupe organise une première exposition le 11 mars 1912 à Moscou. C'est la séparation de Michel Larionov et Nathalie Gontcharoff, du groupe du Valet de Carreau, qu'ils jugeaient trop « cézanniste », trop européen, qui fit se rapprocher les artistes du nouveau groupe. Ces artistes cherchaient leur inspiration en Orient, en Russie, en Ukraine et plaçaient au premier plan des icônes, des enseignes des images populaires, en particulier russes (loubok). Ils constituent une tendance nouvelle appelée « néoprimitivisme »."
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2680392"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rabo_de_Asno"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_coda_dell'asino"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donkey's_Tail"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367545"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ослиный_хвост_(художественная_группа)"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eselsschwanz_(Künstlergruppe)"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ngl9"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Azena_vosto"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバの尻尾"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageID",7896992
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageRevisionID",188200893
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Zdanevitch"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Marcadé"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitivisme"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toison_d'or_(revue)"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Larionov"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niko_Pirosmani"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cavalier_bleu"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveniristes"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peasant_Woman_with_Buckets,_by_Kazimir_Malevich_(cropped).jpg"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréi_Nakov"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Woodcutter.jpg"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_russe"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Gontcharova"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Gray"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_russe"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprématisme"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassily_Kandinsky"
"http://fr.dbpedia.org/resource/Queue_d'Âne_(groupe_d'artistes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khorovod.JPG"
