"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Harrismith (Afrique du Sud)"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Harrismith est une ville de la province de l'État-Libre en Afrique du Sud. Elle porte le nom du Lieutenant-Général Harry Smith, officier dans l'armée britannique et gouverneur de la colonie du Cap de 1847 à 1852."
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/997751/"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаррисмит"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_s73"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80036384"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harrismith_(Südafrika)"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/IHarrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586262"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139549903"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Harrismith"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageID",11551876
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",166525435
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloured"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotho_du_Sud"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté_de_la_rivière_Orange"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trek"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulou"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harrismith_Main_Street.jpeg"
"http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harrismith_Town_Hall.jpeg"
