"subject","predicate","object"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#label","NRJ 12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#label","NRJ 12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#label","NRJ 12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#label","NRJ 12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#label","NRJ12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#label","NRJ 12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#comment","NRJ 12, est une chaîne de télévision généraliste française commerciale privée appartenant à la société NRJ Group créée le 31 mars 2005 sur la TNT. La chaîne est disponible sur la TNT, le câble, le satellite et l'ADSL."
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCNGEki1B9orTaP7xn9VChdA"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NRJ12lachaine"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NRJ-12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nrj12lachaine/"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NRJ_12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nrj12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qtv0y"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NRJ12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38611"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/NRJ_12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageID",223130
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageRevisionID",190769592
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unique_au_Monde"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MPEG-4"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Paris"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulli"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_France"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MPEG-2"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DartyBox"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Levy"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Damidot"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquet_numérique_de_télédiffusion"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicis_Groupe"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_TV"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_haute_définition_en_France"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Delormeau"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Gazan"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Lisa"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Plus-value"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediaserv"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Moulet"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiamétrie"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Morning,_Miami"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_Alternating_Line"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Morgane"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV6_(France)"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lacourt"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends_Trip"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SES_(entreprise)"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Soetens"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonya_Kinzinger"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cerf_(Miss_France)"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_ADSL"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Boulanger"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2004"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Lemaire"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Gaëlle_Riccio"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_FTTH"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towercast"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pascal_Lacoste"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Caraïbes"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Pallain"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_(opérateur_de_télévision)"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Combal"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Académie_des_neuf"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capucine_Anav"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Gender"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Reignoux"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR_TV"
"http://fr.dbpedia.org/resource/NRJ_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siège_de_NRJ12_2.jpg"
