"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Ordem da Casa de Hohenzollern"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","House Order of Hohenzollern"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Orde de la Casa de Hohenzollern"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Hohenzollern"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Hohenzollern"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de Hohenzollern (en allemand : Hausorden von Hohenzollern) a été fondé le 5 décembre 1841 par les princes Constantin de Hohenzollern-Hechingen et Charles-Antoine de Hohenzollern-Sigmaringen sous le nom de Fürstlich Hohenzollernscher Hausorden et, après le transfert des deux principautés à la Prusse de Frédéric-Guillaume IV, le 12 mars 1850, a été élevé au rang d'ordre royal le 16 janvier 1851, composé de deux ordres distincts."
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_Order_of_Hohenzollern"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x1zw"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_Order_of_Hohenzollern"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاوس_أوردر_أوف_هوهنزولرن"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Královský_hohenzollernský_domácí_řád"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hohenzollerska_husorden"
"http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Дома_Гогенцоллернов"
