"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/2000/01/rdf-schema#label","Gérard Vermette"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Vermette est un comédien et fantaisiste québécois né le 26 juillet 1931 à Montréal et mort le 5 novembre 1996. Il était le fils de Joseph-Louis-Évangéliste Vermette, statisticien, et de Germaine Desjardins."
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0894410"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7665_399X"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103934664"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1yc5"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124351"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageID",928571
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageRevisionID",179639668
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_théâtre"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1931"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1996"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eustache_(Québec)"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_a_gagné_ses_épaulettes"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Morin_(réalisateur)"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_québécois"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageExternalLink","https://imdb.com/name/nm0894410/"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://dbpedia.org/ontology/wikiPageLength",2529
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1931"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_théâtre"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1996"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humoriste_québécois"
"http://fr.dbpedia.org/resource/Gérard_Vermette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
