"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2000/01/rdf-schema#label","Lucy Scott"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2000/01/rdf-schema#label","لوسى سكوت"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2000/01/rdf-schema#label","Lucy Scott"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Scott, née le 19 janvier 1971, est une actrice anglaise.Elle joue au théâtre, et à la télévision depuis 1993. Mariée à l'acteur Alistair Petrie, elle a trois fils, dont deux jumeaux nés le 5 mars 2003."
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/15vr"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/115126"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0779523"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2170485"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسى_سكوت"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441641"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucy_Scott"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucy_Scott"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299858839"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוסי_סקוט"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucy_Scott"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013040883"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bz0bc"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageID",4952359
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",188088997
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MI-5_(série_télévisée)"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Briers"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_télévision"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgueil_et_Préjugés_(mini-série,_1995)"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgueil_et_Préjugés"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_and_Thyme"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à_l'anglaise"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1966"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/wikiPageLength",1765
"http://fr.dbpedia.org/resource/Lucy_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1966"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orgueil_et_Préjugés"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_télévision"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_anglaise_de_cinéma"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucy_Scott?oldid=188088997&ns=0"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucy_Scott"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/abstract","Lucy Scott, née le 19 janvier 1971, est une actrice anglaise.Elle joue au théâtre, et à la télévision depuis 1993. Mariée à l'acteur Alistair Petrie, elle a trois fils, dont deux jumeaux nés le 5 mars 2003."
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Lucy_Scott","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Alistair_Petrie"
