"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2000/01/rdf-schema#label","Christophe Cervellon"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Cervellon, né en 1973, est un philosophe français."
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4363_6253"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-80085.htm"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004123214"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37144542"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07427841X/id"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14490119z#about"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf62hmz2"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46524297"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageID",11362010
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageRevisionID",187660991
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_privé_de_préparation_aux_études_supérieures"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_philosophie_en_France"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-d'Ailly"
"http://fr.dbpedia.org/resource/Christophe_Cervellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
