"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/2000/01/rdf-schema#label","Roland Tchakounté"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/2000/01/rdf-schema#comment","Roland Tchakounté est un musicien de blues originaire du Cameroun."
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338fc5"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440269"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageID",3308581
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageRevisionID",184447532
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_bleue_(Mike_Lécuyer)"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MusicMe"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Pickett"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Farka_Touré"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_camerounais"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Morning_(club)"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Roland_Tchakounté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lee_Hooker"
