"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Цент с летящим орлом"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Flying Eagle cent"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Centavo Águila volando"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2000/01/rdf-schema#label","飞鹰1美分硬币"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Pièce de 1 cent de dollar américain Flying Eagle"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Le Flying Eagle cent est une pièce de un cent frappée par l'United States Mint, dès 1856, et mise en circulation entre 1857 et 1858. Elle a été conçue par chef Graveur de la Monnaie James B. Longacre, avec sur son avers un aigle en vol repris du travail de son prédécesseur Christian Gobrecht."
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flying_Eagle_cent"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sen_Flying_Eagle"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flying_Eagle_Cent"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096s1c"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flying_Eagle_cent"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434587"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flying_Eagle_cent"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цент_с_летящим_орлом"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centavo_Águila_volando"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飞鹰1美分硬币"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageID",7242628
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",171823359
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_1_cent_de_dollar_américain"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Barton_Longacre"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gobrecht"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avers_(numismatique)"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain_Flying_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Mint"
