"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques des Landes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques des Landes, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252376"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageID",4779625
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageRevisionID",189242613
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazerolles_(Landes)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arx_(Landes)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Dupeyré"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(Landes)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort_(Landes)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cimetière_juif_de_Peyrehorade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Magescq"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montpellier-sur-Adour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Lencouacq"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arengosse"
