"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2000/01/rdf-schema#label","Abidji language"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2000/01/rdf-schema#label","Lingua abidji"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2000/01/rdf-schema#label","Abidji"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2000/01/rdf-schema#label","Abidji"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2000/01/rdf-schema#label","Abidji"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2000/01/rdf-schema#comment","L'abidji est une langue parlée au sud-est de la Côte d'Ivoire par le peuple du même nom. Elle appartient à la famille des langues kwa, sous-groupe lagunaire intérieur. Elle compte 2 dialectes : le ""enyembe"" et le ""ogbru"", noms par lesquels se désignent eux-mêmes les membres de cette ethnie, le nom d’« Abidji » leur étant donné par les ethnies voisines."
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/abi"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_abd"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34781"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079608-5"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Abidji"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abidji_language"
"http://fr.dbpedia.org/resource/Abidji","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abidži_keel"
