"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://dbpedia.org/ontology/functionEndYear","1886"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://dbpedia.org/ontology/functionStartYear","1876"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://dbpedia.org/ontology/personName","Descubes Saint-Dézir"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://dbpedia.org/ontology/personName","Amédée"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://dbpedia.org/ontology/startOccupation","Maire d'Asfeld"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Asfeld"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Asfeld__1876__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Asfeld"
