"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Санда (остров)"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Sanda (Écosse)"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Sanda est une île d'Écosse située dans la mer d'Irlande et faisant partie du Council Area d'Argyll and Bute."
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanda_Island"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jf76"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑達島"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санда_(остров)"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sanda_Island_(pulo_sa_Hiniusang_Gingharian)"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanda_Island"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175659"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanda_Island"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638607/"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanda_Island"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sanda_Island"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sandaigh"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sanda_saar"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074602226"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sanda_Island"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sandaigh"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageID",901426
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",169694546
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_celtique"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_Hébrides_intérieures"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macareux"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_faciale"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Irlande"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_d'Irlande"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Donald"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bruce"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Écosse"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adomnan_d'Iona"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides"
"http://fr.dbpedia.org/resource/Sanda_(Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides_intérieures"
