"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Eau dans la métropole de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10013170"
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://dbpedia.org/ontology/wikiPageID",5486355
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",136273138
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Eau dans la métropole de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Eau_dans_la_métropole_de_Lyon?oldid=136273138&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eau_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Eau_dans_la_métropole_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métropole_de_Lyon"
