"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/2000/01/rdf-schema#label","La Nuit du serpent"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/2000/01/rdf-schema#comment","La Nuit du serpent est la quarante-neuvième histoire de la série Les Aventures de Buck Danny de Francis Bergèse. Elle est publiée pour la première fois dans le journal Spirou du no 3248 au no 3258. Puis est publiée sous forme d'album en 2000."
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrm0r"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211256"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://dbpedia.org/ontology/wikiPageID",5653850
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://dbpedia.org/ontology/wikiPageRevisionID",179025352
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Buck_Danny"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Tuckson"
"http://fr.dbpedia.org/resource/La_Nuit_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_sur_la_cordillère"
