"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eqpahak","http://www.w3.org/2000/01/rdf-schema#label","Eqpahak"
"http://fr.dbpedia.org/resource/Eqpahak","http://www.w3.org/2000/01/rdf-schema#comment","Eqpahak ou Aucpaque était un village malécite, probablement fondé durant la préhistoire, situé sur le site de Springhill, à l'ouest de Fredericton, au Nouveau-Brunswick (Canada). Le village est leur capitale entre 1767 et 1794, lorsque les terres sont vendues au colonel Allen. La population s'installe à Kingsclear en 1816."
"http://fr.dbpedia.org/resource/Eqpahak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjlydx"
"http://fr.dbpedia.org/resource/Eqpahak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055876"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageID",6523169
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageRevisionID",126061848
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malécites"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolastoqiyik"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsclear"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Eqpahak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Eqpahak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malécites"
"http://fr.dbpedia.org/resource/Eqpahak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eqpahak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eqpahak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eqpahak?oldid=126061848&ns=0"
"http://fr.dbpedia.org/resource/Eqpahak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eqpahak"
"http://fr.dbpedia.org/resource/Eqpahak","http://dbpedia.org/ontology/abstract","Eqpahak ou Aucpaque était un village malécite, probablement fondé durant la préhistoire, situé sur le site de Springhill, à l'ouest de Fredericton, au Nouveau-Brunswick (Canada). Le village est leur capitale entre 1767 et 1794, lorsque les terres sont vendues au colonel Allen. La population s'installe à Kingsclear en 1816."
