"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université Galatasaray"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعة_غلطة_سراي"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9671071"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Honordoktoroj_de_universitato_Galatasaray"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://dbpedia.org/ontology/wikiPageID",7646756
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://dbpedia.org/ontology/wikiPageRevisionID",189526937
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université Galatasaray"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray?oldid=189526937&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Galatasaray","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Galatasaray"
