"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2000/01/rdf-schema#label","Championnats de squash du British Open"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2000/01/rdf-schema#label","British Open Squash Championships"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2000/01/rdf-schema#comment","Le British Open est l'un des plus vieux et prestigieux tournois de squash. Il se déroule au Royaume-Uni. Il est considéré avec le World Open comme l'un des deux plus grands tournois annuels en termes de notoriété. En effet, avant la mise en place du World Open dans les années 1970, ce tournoi était généralement considéré comme le championnat du monde. Ce tournoi fait allusion au Wimbledon du squash. Les tournois masculins et féminins se déroulèrent séparément jusqu'en 1983, mais depuis, ils se tiennent au même endroit."
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Open_Squash_Championships"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099x02"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Open_Squash_Championships"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843417"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02766437n"
"http://fr.dbpedia.org/resource/Championnats_de_squash_du_British_Open","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Skuasy_Terbuka_British"
