"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/personName","Philippe Pivert"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental de Saint-Germain-en-Laye(2015 → 2016)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/startOccupation","Sportif de haut niveau, enseignant"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/startOccupation","Maire-adjoint deSaint-Germain-en-Laye(2001 →  2016)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-en-Laye-Sud__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
