"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Échecs à l'Universiade d'été de 2013"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Шахи на літній Універсіаді 2013"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Chess at the 2013 Summer Universiade"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Scacchi alla XXVII Universiade"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/2000/01/rdf-schema#label","2013年夏季世界大學運動會西洋棋比賽"
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'échecs de l'Universiade d'été de 2013 se déroulent à Kazan en Russie, du 9 au 15 juillet."
"http://fr.dbpedia.org/resource/Échecs_à_l'Universiade_d'été_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年夏季世界大學運動會西洋棋比賽"
