"subject","predicate","object"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","65536 (tal)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","65 536 (nombre)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","65 536 (число)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","65,536"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Le nombre 65 536 est égal à la seizième puissance entière de 2 : 65 536 = 216. Il est également égal à 2↑↑4 :2↑↑4 = 2222 = 224 = 216"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:65536_(number)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/65536"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5_xml0"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/65_536_(число)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/65536_(tal)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/65536_(عدد)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:65536_(number)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/65536_(getal)"
"http://fr.dbpedia.org/resource/65_536_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/65,536"
