"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/2000/01/rdf-schema#label","ターボアウトラン"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/2000/01/rdf-schema#label","Turbo OutRun"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/2000/01/rdf-schema#label","Turbo OutRun"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/2000/01/rdf-schema#label","Turbo Out Run"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/2000/01/rdf-schema#label","Turbo Out Run"
"http://fr.dbpedia.org/resource/Turbo_OutRun","http://www.w3.org/2000/01/rdf-schema#comment","Turbo OutRun est un jeu vidéo de course développé par Sega-AM2 et commercialisé par Sega sur borne d'arcade en 1989. Le jeu a été adapté sur divers plates-formes familiales."
