"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#label","Mark Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#label","Mark Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#label","Mark Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#label","Mark Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#label","Mark Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#comment","Mark Tewksbury (né le 7 février 1968) est un nageur canadien et un militant pour les droits des gays et lesbiennes. Il est connu pour avoir remporté l'épreuve du 100 mètres dos aux Jeux olympiques de Barcelone. Lors des Jeux olympiques d'été de 1988, il remporte la médaille d'argent avec le relais 4 × 100 m 4 nages. Il remporte la médaille de bronze pour la même épreuve lors des Jeux olympiques d'été de 1992. Aux Jeux du Commonwealth en 1990, Mark gagne la médaille d'or au 100 mètre dos. En 1992, durant un entraînement, il établit un nouveau record mondial dans un bassin de 25 mètres."
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olympic.ca/team-canada/mark-tewksbury/"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=52193"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7266_4560"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sportshall.ca/stories.html?proID=224&catID=all&lang=EN"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/te/mark-tewksbury-1.html"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishof.org/mark-tewksbury-(can).html"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1064242"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מארק_טוקסברי"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239586"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95076739"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9096375"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارک_توکسبری"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnx4"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/359708"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тьюксбери,_Марк"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageID",990698
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageRevisionID",189558190
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outgames_mondiaux_2006"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Québécois"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_canadien"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Calgary"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_de_Montréal_sur_les_droits_humains_des_LGBT"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_au_Canada"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Panthéon_des_sports_canadiens"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Montréal"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Navrátilová"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_canadien"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Calgary"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_dos_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fierté_Montréal"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_canadien"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_canadien"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://dbpedia.org/ontology/wikiPageLength",2708
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_natation"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Panthéon_des_sports_canadiens"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_canadien"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-Québécois"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_canadien"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_au_Canada"
"http://fr.dbpedia.org/resource/Mark_Tewksbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Calgary"
