"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Perpetuum mobile (nouvelle)"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Perpetuum mobile (Tschechow)"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Perpetuum mobile est une nouvelle d'Anton Tchekhov, parue en 1884."
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perpetuum_mobile_(Tschechow)"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375555"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",5255778
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",185899523
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éclats"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1884"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",2960
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1884"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://xmlns.com/foaf/0.1/name","Perpetuum mobile"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perpetuum_mobile_(nouvelle)?oldid=185899523&ns=0"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/nom","Perpetuum mobile"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/parution",1884-03-17
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://fr.dbpedia.org/property/parution","Les Éclats"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perpetuum_mobile_(nouvelle)"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/firstPublicationDate",1884-03-17
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/firstPublicationYear","0011"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/firstPublicationYear","1884"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/abstract","Perpetuum mobile est une nouvelle d'Anton Tchekhov, parue en 1884."
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Perpetuum_mobile_(nouvelle)","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Les_Éclats"
