"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Forest Rangers Football Club"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","فورست رينجرز"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Forest Rangers Football Club est un club de football zambien basé à Ndola."
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_Rangers_F.C."
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077173"
"http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qpymv"
