"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2000/01/rdf-schema#label","Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2000/01/rdf-schema#label","Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2000/01/rdf-schema#label","Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2000/01/rdf-schema#label","Philovenator curriei"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2000/01/rdf-schema#comment","Philovenator curriei Philovenator Reconstitution d'artiste de Philovenator curriei. Genre † PhilovenatorXu et al., 2012 Espèce † Philovenator currieiXu et al., 2012 Philovenator est un genre éteint de dinosaures théropodes de la famille des Troodontidae. Un spécimen de l'unique espèce de ce genre, Philovenator curriei, a été découvert en Chine dans la région autonome de Mongolie-Intérieure, dans la formation de Wulansuhai d'âge campanien (Crétacé supérieur) et datée d'environ 75 à 71 millions d'années."
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=243344"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327593"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philovenator_curriei"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkvtmd"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philovenator_curriei"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776568542"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲利獵龍屬"
"http://fr.dbpedia.org/resource/Philovenator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageID",9237994
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageRevisionID",188369860
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbacodon"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_John_Currie"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mei_(dinosaure)"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanien"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Two_Medicine"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latenivenatrix"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_Xing"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EK_troodontid"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenonychosaurus"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saurornithoides"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theropoda"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talos_(dinosaure)"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troodontinae"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troodon"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troodontidae"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanabazar_(dinosaure)"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byronosaurus"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Bayan_Mandahu"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2012"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinovenator"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troodontidae"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurischien_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobivenator"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linhevenator"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinornithoides"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchiornis"
"http://fr.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/wikiPageLength",5733
"http://fr.dbpedia.org/resource/Philovenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troodontidae"
"http://fr.dbpedia.org/resource/Philovenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurischien_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philovenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Philovenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philovenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Philovenator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2012"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clade"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:*"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philovenator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
