"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#label","Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#label","Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#label","Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#label","Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#label","Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#comment","Sinopoda est un genre d'araignées aranéomorphes de la famille des Sparassidae."
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=873038"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2161259"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=303748"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id603604"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113825"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/502787FB-017A-FFF9-AEAA-F90B585804A7"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/502787FB-017A-FFF9-AEAA-FAD95C3C0538"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/502787FB-017B-FFF8-AEAA-FE6B5837005D"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/502787FB-017B-FFF8-AEAA-FF265C2002CA"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/360665"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02577"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD388D4B-FFA8-FFAE-FF23-F8AEFAB4F863"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD388D4B-FFF0-FFF6-FF23-FE8BFD9DFC57"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9kfjh"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775874391"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/679140"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sinopoda"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/별농발거미속"
"http://fr.dbpedia.org/resource/Sinopoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485044"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageID",5260469
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageRevisionID",185887906
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_chiangmaiensis"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_chongan"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_caeca"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_campanacea"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_bispina"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_brevis"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_bifurca"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_biguttata"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_assamensis"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_aureola"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_apiculiformis"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_arboricola"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_anguina"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_angulata"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_albofasciata"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_altissima"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_exspectata"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_fasciculata"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_empat"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_erromena"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_derivata"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_emei"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_dehiscens"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_deminutiva"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_dashahe"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_dayong"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_curva"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_dasani"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_cornuta"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_crassa"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_cochlearia"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_columnaris"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_aequalis"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_afflata"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_abstrusa"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_aenyk"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_parva"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_peet"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_okinawana"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_ovata"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_nuda"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_ogatai"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_nanphagu"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_nigrobrunnea"
"http://fr.dbpedia.org/resource/Sinopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopoda_mi"
