"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Armin Meier (acteur)"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Armin Meier (Schauspieler)"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Armin Meier (actor)"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","アルミン・マイアー"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Armin Meier est un acteur allemand né en 1943, mort le 31 mai 1978 à Munich."
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=507146"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/323671/"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7c8e273ec5f4464d8ad473b7a24803b3"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p48233"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2597880"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0576655"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=175478.html?nopub=1"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/151376"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/248933"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/309035/"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=74284"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=94827"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルミン・マイアー"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارمين_ماير_(ممثل)"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51357693"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرمين_ماير"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061852059"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Armin_Meier_(glumac)"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armin_Meier_(Schauspieler)"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์มิน_ไมเออร์_(นักแสดง)"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002054778"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armin_Meier_(actor)"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95814"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlg0j1"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Armin_Meier_(acteur)","http://dbpedia.org/ontology/wikiPageID",4085161
