"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.w3.org/2000/01/rdf-schema#label","Musée Remember 1939-1945 Dinan"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16335560"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://dbpedia.org/ontology/wikiPageID",6974371
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://dbpedia.org/ontology/wikiPageRevisionID",106106798
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_39-45_de_Dinan"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_39-45_de_Dinan"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://dbpedia.org/ontology/wikiPageLength",36
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.georss.org/georss/point","48.45 -2.0497222222222"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Remember_1939-1945_Dinan?oldid=106106798&ns=0"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.45
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.04972
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_Remember_1939-1945_Dinan"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0497221946716 48.450000762939)"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0497221946716 48.450000762939)"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Musée_Remember_1939-1945_Dinan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
