"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Irlande durant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","أيرلندا والحرب العالمية الأولى"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","En Irlande, la Première Guerre mondiale est précédée d'une crise politique intérieure quant à l'autonomie du pays vis-à-vis de la couronne britannique. Le Home Rule voté en 1912 semble être sur le point d'être appliqué lorsque survient le conflit mondial. L'irruption de la guerre suspend ce Home Rule via le Suspendory Act. Cette décision pousse à la fois ses opposants et ses défenseurs à prendre part au combat pour défendre des buts divergents. Chacune des deux fractions de la population, les nationalistes du Sud souhaitant l'indépendance du pays et les unionistes du Nord, avaient créé une milice tant l'affrontement pour l'autonomie semblait imminent. En 1914, le pays est donc au bord de la guerre civile, mais la Grande Guerre interrompt ce processus qui reprend aussitôt le conflit mondial"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ireland_in_World_War_I"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12403849"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ireland_and_World_War_I"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אירלנד_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيرلندا_والحرب_العالمية_الأولى"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010119532"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Éire_agus_an_Chéad_Chogadh_Dhomhanda"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ydf0f"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",6784862
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",178260065
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_national_irlandais_de_la_Guerre"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais_(peuple)"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Première_Guerre_mondiale_par_pays"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_crête_de_Thiepval"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Rule_(Irlande)"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:YourCountryNeedsYou.jpg"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoiseach"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Barry"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étreux"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loos-en-Gohelle"
"http://fr.dbpedia.org/resource/Irlande_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ginchy"
