"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","ジョアキン・アゴスティーニョ"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","جواكيم أغوستينو"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Agostinho, né le 7 avril 1943 à , Torres Vedras (Estrémadure) et mort le 10 mai 1984 à Lisbonne, est un coureur cycliste portugais. Il est considéré comme l'un des meilleurs coureurs portugais de l'Histoire."
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21805"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001282"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=101"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48978.html"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=89"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167625"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5739_1674"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/75797"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197708136"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جواكيم_اجوستينو"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواكيم_أغوستينو"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958610s#about"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027575381/id"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919122"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョアキン・アゴスティーニョ"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0225sm"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Torres_Vedras"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageID",542784
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageRevisionID",190776771
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Nations_(cyclisme)"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sem"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_cyclisme"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1976"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1977"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1974"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1972"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1973"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_cyclisme"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Van_Cauter-Magniflex-de_Gribaldy"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1984"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_cyclisme"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gribaldy"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_cyclisme"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie"
"http://fr.dbpedia.org/resource/Joaquim_Agostinho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
