"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Équipe des États-Unis de soccer"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Stanów Zjednoczonych w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","USA:s herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de los Estados Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","منتخب الولايات المتحدة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","فريق امريكا لكورة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Збірна США з футболу"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Hoa Kỳ"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des États-Unis de soccer (United States men’s national soccer team, ou USMNT) représente les États-Unis lors des compétitions de soccer (association football). Elle est sous l'égide de la Fédération des États-Unis de soccer et fait partie de la CONCACAF (Confederation of North, Central American and Caribbean Association Football). La sélection masculine participe aux Coupes du monde et aux Coupes des confédérations, organisées par la FIFA, mais aussi à la Gold Cup, organisée par la CONCACAF, et parfois à la Copa América sur invitation."
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/ussoccer"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ussoccer/"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/US-Mens-National-Soccer-Team"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USMNT"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_men's_national_association_football_team"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialussoccer"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_herrlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अमेरिका_फुटबॉल_संघ"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_jalgpallikoondis"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միացյալ_Նահանգների_ֆուտբոլի_ազգային_հավաքական"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_США_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_jalkapallomaajoukkue"
