"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","تشيسترفيلد"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield (Caroline du Sud)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","تشيسترفيلد (كارولاينا الجنوبية)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield (Carolina del Sud)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","切斯特菲尔德 (南卡罗来纳州)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield, South Carolina"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield (Carolina do Sul)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Честерфілд (Південна Кароліна)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield (Carolina del Sud)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Chesterfield est le siège du comté de Chesterfield, situé en Caroline du Sud, aux États-Unis."
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438533.xml"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1231164"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406265"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chesterfield-SC"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041740"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chesterfield,_Güney_Karolina"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chesterfield_(Carolina_do_Sul)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切斯特菲尔德_(南卡罗来纳州)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Честерфилд_(Къилба_Каролина)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيسترفيلد_(كارولاينا_الجنوبية)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chesterfield,_South_Carolina"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Честерфилд_(Јужна_Каролина)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063962"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chesterfield,_South_Carolina"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_l4g"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چسترفیلد،_کارولینای_جنوبی"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chesterfield_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chesterfield,_South_Carolina"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chesterfield_(Karolina_Południowa)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chesterfield_(Hego_Carolina)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chesterfield_(Carolina_del_Sud)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chesterfield_(Dél-Karolina)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chesterfield,_Kawolin_disid"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيسترفيلد"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیسٹرفیلڈ،_جنوبی_کیرولائنا"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chesterfield,_South_Carolina"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Честерфілд_(Південна_Кароліна)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chesterfield_(Carolina_del_Sud)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chesterfield_(South_Carolina)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chesterfield_(South_Carolina)"
"http://fr.dbpedia.org/resource/Chesterfield_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chesterfield,_De_Carolina"
