"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2000/01/rdf-schema#label","Walter Plowden"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2000/01/rdf-schema#label","Walter Plowden"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2000/01/rdf-schema#comment","Walter Chichele Plowden (1820-1860) était un consul britannique en Abyssinie. Il noua des liens d'amitié avec l'empereur éthiopien Théodore II. Il fut tué pendant un trajet entre Gondar et la côte. Il est enterré dans l'enclos royal de Gondar, près de l'église Gemjabet Maryam."
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xw840v"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8132_1383"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1778503"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22391"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/151417"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p115507698"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2509611A"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bws8w"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Plowden"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Plowden"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וולטר_פלאודן"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005053712"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1402003"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895557"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53558824"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://dbpedia.org/ontology/wikiPageID",675834
"http://fr.dbpedia.org/resource/Walter_Plowden","http://dbpedia.org/ontology/wikiPageRevisionID",180032554
"http://fr.dbpedia.org/resource/Walter_Plowden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondar"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Pons_d'Arnaud"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Walter_Plowden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_britannique"
