"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/2000/01/rdf-schema#label","Perroquet rouge et vert"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/2000/01/rdf-schema#comment","?Necropsittacus borbonicus ?Necropsittacus borbonicus Tentative erronée de reconstruction Espèce ?Necropsittacus borbonicusRothschild, 1907 Le perroquet rouge et vert (?Necropsittacus borbonicus ou ?Psittacula borbonicus) est une espèce hypothétique de perroquets endémique de l'île de La Réunion, et qui se serait éteinte dans les années 1670."
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریونین_طوطا"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0nq8"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Réunion_red_and_green_parakeet"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375607"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papagaio-de-reunião"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageID",426286
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageRevisionID",159723764
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psittaculini"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sieur_Dubois"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_disparues"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_scientifique"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subfossile"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_disparu_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigues"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psittacidae"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perruche_alexandre"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(zoologie)"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psittacula_eques"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necropsittacus_rodricanus"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme_dans_les_Mascareignes"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageExternalLink","http://julianhume.co.uk/wp-content/uploads/2010/07/Hume-Mascarene-Parrots.pdf"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageExternalLink","http://islandbiodiversity.com/Phelsuma%2021b.pdf"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/wikiPageLength",4077
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psittacidae"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_disparu_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perroquet_rouge_et_vert?oldid=159723764&ns=0"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extinctbirds1907_P8_Necropsittacus_borbonicus0297.png"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Extinctbirds1907_P8_Necropsittacus_borbonicus0297.png?width=300"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perroquet_rouge_et_vert"
"http://fr.dbpedia.org/resource/Perroquet_rouge_et_vert","http://dbpedia.org/ontology/abstract","?Necropsittacus borbonicus ?Necropsittacus borbonicus Tentative erronée de reconstruction Espèce ?Necropsittacus borbonicusRothschild, 1907 Le perroquet rouge et vert (?Necropsittacus borbonicus ou ?Psittacula borbonicus) est une espèce hypothétique de perroquets endémique de l'île de La Réunion, et qui se serait éteinte dans les années 1670."
