"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#label","Boris Brejcha"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#label","Boris Brejcha"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#label","Boris Brejcha"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#label","Boris Brejcha"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#comment","Boris Brejcha (né le 26 novembre 1981 à Ludwigshafen, en Rhénanie-Palatinat) est un DJ allemand, produisant de la musique qu'il qualifie lui-même de « High-Tech Minimal »."
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/boris-brejcha"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id202970860"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/133863"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3588686"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7279_6848"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2440401"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+BorisBrejcha_official"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Boris+Brejcha"
"http://fr.dbpedia.org/resource/Boris_Brejcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCukezONa4veoJBeK9UuVZew"
