"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2000/01/rdf-schema#label","Ministre britannique des Femmes et des Égalités"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_for_Women_and_Equalities"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_по_делам_женщин_и_равенства_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28441634"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_for_Women_and_Equalities"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרים_לענייני_נשים_ושוויון_הזדמנויות_בממשלת_בריטניה"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://dbpedia.org/ontology/wikiPageID",11151350
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://dbpedia.org/ontology/wikiPageRevisionID",141226449
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre britannique des Femmes et des Égalités"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités?oldid=141226449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Cabinet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_britannique_des_Femmes_et_des_Égalités","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Femmes_ou_équivalent"
