"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#label","Pheniramine"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#label","Feniramina"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#label","Feniramina"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#label","Feniramina"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#label","Phéniramine"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#label","Pheniramin"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#comment","La phéniramine est un antihistaminique présentant des propriétés anticholinergiques. Elle permet de traiter les problèmes allergiques, comme l'urticaire ou les rhinites allergiques, en diminuant les rhinorrhées et les larmoiements.Elle possède des effets sédatifs relativement importants, et peut parfois être utilisée comme une alternative en vente libre aux somnifères, à l'instar de la diphénhydramine. La phéniramine est également couramment employée dans les collyres utilisés contre les conjonctivites allergiques."
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN(C)CCC(C1=CC=CC=C1)C2=CC=CC=N2"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147973"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.001.506"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D04AA16"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0023454"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=47965&Submit=Submit"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=134FM9ZZ6M"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=R06AB05"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IJHNSHDBIRRJRN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0031408"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=86-21-5"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pheniramine"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7267"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01620"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=8132"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C16H20N2/c1-18(2)13-11-15(14-8-4-3-5-9-14)16-10-6-7-12-17-16/h3-10,12,15H,11,13H2,1-2H3"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010632"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פניראמין"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feniramina"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pheniramine"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فينيرامين"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Feniramin"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pheniramine"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فنیرامین"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feniramina"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D08355"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Feniramin"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d39h7"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pheniramin"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pheniramine"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Feniramin"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778337516"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苯吡丙胺"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Feniramină"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feniramina"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฟนิรามีน"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffeniramin"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID4761"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1193"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4597"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feniramin"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_91591"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656259"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Feniramin"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageID",7876203
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageRevisionID",159147867
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticholinergique"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collyre"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énantiomérie"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:(R)-Pheniramin_Structural_Formula_V1.svg"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:(S)-Pheniramin_Structural_Formula_V1.svg"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythérapie"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradycardie"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_stéréogène"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortisol"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racémique"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antihistaminique"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antihistaminique"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_phénylé"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Azine"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrénaline"
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/wikiPageLength",3143
"http://fr.dbpedia.org/resource/Phéniramine","http://dbpedia.org/ontology/einecsNumber","201-656-2"
"http://fr.dbpedia.org/resource/Phéniramine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amine_tertiaire"
"http://fr.dbpedia.org/resource/Phéniramine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_phénylé"
"http://fr.dbpedia.org/resource/Phéniramine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antihistaminique"
"http://fr.dbpedia.org/resource/Phéniramine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Azine"
"http://fr.dbpedia.org/resource/Phéniramine","http://xmlns.com/foaf/0.1/name","Phéniramine"
"http://fr.dbpedia.org/resource/Phéniramine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Phéniramine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Phéniramine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Phéniramine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phéniramine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phéniramine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phéniramine?oldid=159147867&ns=0"
