"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Regent (Dakota du Nord)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Ріджент (Північна Дакота)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","ريغينت"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Regent, North Dakota"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Regent (Dacota do Norte)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Regent (Dakota del Nord)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","里真特 (北达科他州)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Regent (North Dakota)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Regent est située dans le comté de Hettinger, dans l’État du Dakota du Nord. Selon le recensement de 2010, sa population s’élève à 160 habitants."
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2479929"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1030876"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Dakota/Localities/R/Regent/"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1036234"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5691250/"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regent_(Dakota_Północna)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regent_(Dacota_do_Norte)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Regent,_North_Dakota"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Regent,_Kuzey_Dakota"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріджент_(Північна_Дакота)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Regent,_North_Dakota"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97041168"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里真特_(北达科他州)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Regent_(Shimoliy_Dakota)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regent,_North_Dakota"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130495176"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Regent"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Риджент_(Төньяк_Дакота)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regent_(Dakota_del_Norte)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريجينت"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Regent_(Ipar_Dakota)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریجنت،_قوزئی_داکوتا"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493004R8WBYAKLQV390"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yp7_"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regent_(North_Dakota)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554440"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Regent,_Dakota_dinò"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Regent_(lungsod)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Риџент_(Северна_Дакота)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريغينت"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regent_(Dakota_del_Nord)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریجنت،_داکوتای_شمالی"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Риджент_(Къилбаседа_Дакота)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5057770307"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageID",11471790
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",187499965
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hettinger"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hettinger"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://dbpedia.org/ontology/wikiPageLength",3391
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.georss.org/georss/point","46.421944444444 -102.55722222222"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hettinger"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Regent_(Dakota_du_Nord)?oldid=187499965&ns=0"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4219
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.557
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Regent_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Regent_(Dakota_du_Nord)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-102.55722045898 46.421943664551)"
