"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2000/01/rdf-schema#label","Escadron électronique aéroporté 1/54 Dunkerque"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2000/01/rdf-schema#label","Escadron électronique aéroporté 1/54 Dunkerque"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2000/01/rdf-schema#comment","L'Escadron électronique aéroporté 01.054 Dunkerque est une unité de renseignement d'origine électromagnétique et de guerre électronique de l'armée de l'air et de l'espace française équipée de deux C-160G Gabriel, de deux Avions Légers de Surveillance et de Reconnaissance (ALSR) et de C-160 Transall, stationnée sur la BA 128 de Metz-Frescaty jusqu'au 1er septembre 2011, où elle est transférée à la base aérienne 105 Évreux-Fauville. Le Dunkerque est rattaché depuis le 27 août 2015 à la nouvelle 64e Escadre de transport qui a été reformée le même jour sur la base d'Evreux."
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EEA_1/54_Dunkerque"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057760"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3vnf"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EEA_1/54_Dunkerque"
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://dbpedia.org/ontology/wikiPageID",1411189
"http://fr.dbpedia.org/resource/Escadron_électronique_aéroporté_1/54_Dunkerque","http://dbpedia.org/ontology/wikiPageRevisionID",187113878
