"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Château d'Avignon"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Avignon est un édifice historique situé sur la commune des Saintes-Maries-de-la-Mer, dans les Bouches-du-Rhône, qui appartient au conseil départemental de celles-ci. Il date de la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Avignon,_Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/139841"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081454"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968184"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Avignon,_Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d86g"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageID",4657781
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",185159158
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_la_ville_de_Saintes-Maries-de-la-Mer_(13).svg"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextius_Alexandre_François_de_Miollis"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2003"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Camargue"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Dusong"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Braganti"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Bouches-du-Rhône.svg"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Rosine_Noilly-Prat"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Saintes-Maries-de-la-Mer"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Camargue"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noilly_Prat"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Fouin"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_France"
