"subject","predicate","object"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","7th Street/Metro Center station"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","7th St/Metro Center"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","7th Street/Metro Center (Metro de Los Ángeles)"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","7th ストリート/メトロセンター駅"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","7th Street (métro de Los Angeles)"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#comment","7th Street, officiellement 7th Street/Metro Center/Julian Dixon, est une station du métro de Los Angeles située sous la 7e rue et Flower Street, dans le centre-ville de Los Angeles. Possédant trois niveaux souterrains, elle est desservie par les rames des lignes A, B, D et E."
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:7th_Street/Metro_Center_(Los_Angeles_Metro_station)"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/7th_Street_/_Metro_Center_(Los_Angeles_Metro_station)"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/7th_Street_/_Metro_Center_(Los_Angeles_Metro_station)"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093639"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lk_f"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第7街／大都会中心站"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/7th_ストリート/メトロセンター駅"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15661826n"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1688916"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/7th_Street/Metro_Center_(Metro_de_Los_Ángeles)"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7th_Street/Metro_Center_station"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/7th_St/Metro_Center"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/7th_Street/Metro_Center"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/7번가/메트로센터역"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",9679843
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",188537448
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_(métro_de_Los_Angeles)"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Los_Angeles"
"http://fr.dbpedia.org/resource/7th_Street_(métro_de_Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
