"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of Fate"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Knight Avenged"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Furie délivrée"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Furie de flamme"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of a Shadows"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Warrior’s Revenge"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Knight Awakened"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Furie tentatrice"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of Denial"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of Obsession"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of Surrender"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of Fire"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of Seduction"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Furie de glace"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of a Highland Dragon"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of Ice"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Knight Unleashed"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Fury of Desire"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Furie de passion"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://xmlns.com/foaf/0.1/name","Furie de désir"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://purl.org/dc/elements/1.1/publisher","Milady"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/isbn","978-2811218522"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/isbn","978-2811213718"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/isbn","978-2811215781"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/isbn","978-2811212629"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/isbn","978-2811236250"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/isbn","978-2811217839"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/year","2015"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/year","2016"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/year","2017"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/year","2014"
"http://fr.dbpedia.org/resource/Coreene_Callahan__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Coreene_Callahan"
