"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2000/01/rdf-schema#label","Philyra"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2000/01/rdf-schema#label","Philyra"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2000/01/rdf-schema#label","Philyra"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philyra"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177333"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philyra"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philyra"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filira"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philyra"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageID",791703
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageRevisionID",90066413
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiron_(mythologie)"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philyra_(femme_de_Nauplios)"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cronos"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoxiphilyra"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoxichilidiidae"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palamède_(mythologie)"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philyra_brasiliensis"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philyra_(Océanide)"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philyra_brasiliensis"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Phoxiphilyra"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philyra_(Océanide)"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philyra_(femme_de_Nauplios)"
"http://fr.dbpedia.org/resource/Philyra","http://dbpedia.org/ontology/wikiPageLength",906
"http://fr.dbpedia.org/resource/Philyra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Philyra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Philyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philyra?oldid=90066413&ns=0"
"http://fr.dbpedia.org/resource/Philyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philyra"
