"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#label","比济"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#label","Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#label","Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#label","Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#label","Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#label","Бюзі (Атлантичні Піренеї)"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#label","Busi (Pirineus Atlàntics)"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Buzy se trouve dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine. Elle se situe à 23 km par la route de Pau, préfecture du département, et à 15 km d'Oloron-Sainte-Marie, sous-préfecture. Les communes les plus proches sont : Buziet (1,5 km), Bescat (2,7 km), Arudy (4,0 km), Ogeu-les-Bains (4,0 km), Lasseubetat (4,2 km), Sévignacq-Meyracq (4,4 km), Izeste (5,4 km), Sainte-Colome (5,7 km)."
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216401570"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64157"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buzy,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440327/"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Buzy,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бизи_(Атлантски_Пиринеји)"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буьзи"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269980k#about"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюзі_(Атлантичні_Піренеї)"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Busi_(Pirineus_Atlàntics)"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buzy_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buzy_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюзи"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buzy"
"http://fr.dbpedia.org/resource/Buzy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Buzy,_Pyrénées-Atlantiques"
