"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2000/01/rdf-schema#label","Murray River Council"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2000/01/rdf-schema#label","Conseil du Murray"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil du Murray (en anglais : Murray River Council) est une zone d'administration locale située dans l'État de Nouvelle-Galles du Sud en Australie. Son siège est à Moama. La population s'élevait à 11 680 habitants en 2016."
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murray_River_Council"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA15520"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Murray_River_Council"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24053061"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6134295"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5234148390839810830003"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12047277/"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murray_River_Council"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9krl00"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageID",13575810
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",174673614
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Murray_(Australie)"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyalite"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverina"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Balranald"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barham_(Australie)"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wakool"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Berrigan"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gannawarra"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Campaspe"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulamein"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_(fleuve)"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_de_Swan_Hill"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moama"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hay"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Moira"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_rivière_Edward"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathoura"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.murrayriver.nsw.gov.au/"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://dbpedia.org/ontology/wikiPageLength",2644
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://www.georss.org/georss/point","-35.4 144.31666667"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://xmlns.com/foaf/0.1/name","Murray"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_d'administration_locale_d'Australie"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Conseil_du_Murray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
