"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Décès à Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բաքու_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Баҡыла_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Պաքու_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Бакыда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bakü'de_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Баку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Баку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bakú"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бакуде_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10047280"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Bakú"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_باكو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_a_Bakó"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Бакуйы_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bakıda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Баку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Баку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://dbpedia.org/ontology/wikiPageID",7521465
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://dbpedia.org/ontology/wikiPageRevisionID",173320441
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Bakou?oldid=173320441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Azerbaïdjan_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bakou"
